Currency,TenorPoint,Ask,Bid,Mid,TenorDate,SpotRateAsk,SpotRateBid,SpotRateMid,PipConvention
EUR,2M,28.0918099,27.8718099,27.9818099,28/05/2024,1.0832000,1.0831000,1.0831500,0.0001000
EUR,3M,40.6640000,40.5160000,40.5900000,28/06/2024,1.0832000,1.0831000,1.0831500,0.0001000
EUR,6M,86.0650000,84.9150000,85.4900000,30/09/2024,1.0832000,1.0831000,1.0831500,0.0001000
EUR,1Y,181.6400000,178.4500000,180.0450000,28/03/2025,1.0832000,1.0831000,1.0831500,0.0001000
EUR,2Y,367.1675001,355.0025001,361.0850001,30/03/2026,1.0832000,1.0831000,1.0831500,0.0001000
EUR,3Y,564.2799999,511.6100001,537.9450000,30/03/2027,1.0832000,1.0831000,1.0831500,0.0001000
EUR,4Y,760.9084929,676.5684929,718.7384929,28/03/2028,1.0832000,1.0831000,1.0831500,0.0001000
EUR,5Y,933.0390002,869.0910002,901.0650002,28/03/2029,1.0832000,1.0831000,1.0831500,0.0001000
GBP,S/N,0.2450000,0.1850000,0.2150000,02/04/2024,1.2629000,1.2627000,1.2628000,0.0001000
GBP,1W,0.3750000,0.2850000,0.3300000,04/04/2024,1.2629000,1.2627000,1.2628000,0.0001000
GBP,1M,2.1242616,1.9942616,2.0592616,29/04/2024,1.2629000,1.2627000,1.2628000,0.0001000
GBP,2M,4.4185725,4.1585725,4.2885725,28/05/2024,1.2629000,1.2627000,1.2628000,0.0001000
GBP,3M,6.1250000,5.7650000,5.9450000,28/06/2024,1.2629000,1.2627000,1.2628000,0.0001000
GBP,6M,14.1300000,12.6700000,13.4000000,30/09/2024,1.2629000,1.2627000,1.2628000,0.0001000
GBP,1Y,31.5200000,27.2200000,29.3700000,28/03/2025,1.2629000,1.2627000,1.2628000,0.0001000
GBP,2Y,56.5853622,45.3763622,50.9808622,30/03/2026,1.2629000,1.2627000,1.2628000,0.0001000
GBP,3Y,183.1700264,-29.7799987,76.6950139,30/03/2027,1.2629000,1.2627000,1.2628000,0.0001000
GBP,4Y,277.6136037,-29.1464931,124.2335553,28/03/2028,1.2629000,1.2627000,1.2628000,0.0001000
GBP,5Y,210.3130038,158.1970003,184.2550021,28/03/2029,1.2629000,1.2627000,1.2628000,0.0001000
HKD,S/N,-1.1550000,-3.4050000,-2.2800000,02/04/2024,7.8242000,7.8232000,7.8237000,0.0001000
HKD,1W,-7.3200083,-12.6800083,-10.0000083,08/04/2024,7.8242000,7.8232000,7.8237000,0.0001000
HKD,1M,-72.2600000,-80.8900000,-76.5750000,29/04/2024,7.8242000,7.8232000,7.8237000,0.0001000
HKD,2M,-139.9400248,-148.0500248,-143.9950248,28/05/2024,7.8242000,7.8232000,7.8237000,0.0001000
HKD,3M,-196.4712127,-205.5212127,-200.9962127,28/06/2024,7.8242000,7.8232000,7.8237000,0.0001000
HKD,6M,-348.0002907,-359.9902905,-353.9952906,30/09/2024,7.8242000,7.8232000,7.8237000,0.0001000
HKD,1Y,-540.1849996,-562.4349998,-551.3099997,28/03/2025,7.8242000,7.8232000,7.8237000,0.0001000
HKD,2Y,-816.5900001,-998.5900013,-907.5900007,30/03/2026,7.8242000,7.8232000,7.8237000,0.0001000
IDR,S/N,1.5000000,1.5000000,1.5000000,01/04/2024,15830.9000000,15812.9000000,15821.9000000,1.0000000
IDR,1W,6.9500000,-0.9500000,3.0000000,04/04/2024,15830.9000000,15812.9000000,15821.9000000,1.0000000
IDR,1M,16.2214253,14.7785747,15.5000000,29/04/2024,15830.9000000,15812.9000000,15821.9000000,1.0000000
IDR,2M,32.5000000,24.5000000,28.5000000,28/05/2024,15830.9000000,15812.9000000,15821.9000000,1.0000000
IDR,3M,44.2750000,36.2750000,40.2750000,28/06/2024,15830.9000000,15812.9000000,15821.9000000,1.0000000
IDR,6M,89.0000000,73.0000000,81.0000000,30/09/2024,15830.9000000,15812.9000000,15821.9000000,1.0000000
IDR,1Y,182.0000000,161.9999999,172.0000000,28/03/2025,15830.9000000,15812.9000000,15821.9000000,1.0000000
IDR,2Y,445.8086243,396.1913755,420.9999999,30/03/2026,15830.9000000,15812.9000000,15821.9000000,1.0000000
ILS,S/N,-0.9400000,-1.4000000,-1.1700000,29/03/2024,3.6852000,3.6412000,3.6632000,0.0001000
ILS,1W,-7.2150000,-8.9250000,-8.0700000,04/04/2024,3.6852000,3.6412000,3.6632000,0.0001000
ILS,1M,-39.9715577,-45.9715577,-42.9715577,29/04/2024,3.6852000,3.6412000,3.6632000,0.0001000
ILS,2M,-83.5407991,-92.3607991,-87.9507991,28/05/2024,3.6852000,3.6412000,3.6632000,0.0001000
ILS,3M,-132.0000000,-141.9600000,-136.9800000,28/06/2024,3.6852000,3.6412000,3.6632000,0.0001000
ILS,6M,-286.9649273,-308.9749273,-297.9699273,30/09/2024,3.6852000,3.6412000,3.6632000,0.0001000
ILS,1Y,-577.2699999,-621.0200002,-599.1450001,28/03/2025,3.6852000,3.6412000,3.6632000,0.0001000
ILS,2Y,-942.6699999,-1115.4000007,-1029.0350003,30/03/2026,3.6852000,3.6412000,3.6632000,0.0001000
INR,S/N,1.3500000,-0.1500000,0.6000000,02/04/2024,83.3585000,83.3235000,83.3410000,0.0100000
INR,1W,1.8350000,0.1750000,1.0050000,04/04/2024,83.3585000,83.3235000,83.3410000,0.0100000
INR,1M,6.2000000,5.8000000,6.0000000,29/04/2024,83.3585000,83.3235000,83.3410000,0.0100000
INR,2M,13.6000000,12.4000000,13.0000000,28/05/2024,83.3585000,83.3235000,83.3410000,0.0100000
INR,3M,22.4600000,19.9600000,21.2100000,28/06/2024,83.3585000,83.3235000,83.3410000,0.0100000
INR,6M,53.7000000,49.9000000,51.8000000,30/09/2024,83.3585000,83.3235000,83.3410000,0.0100000
INR,1Y,135.2445744,128.1945744,131.7195744,28/03/2025,83.3585000,83.3235000,83.3410000,0.0100000
INR,2Y,363.9999999,335.7999984,349.8999992,30/03/2026,83.3585000,83.3235000,83.3410000,0.0100000
JPY,S/N,-2.2605378,-2.3035378,-2.2820378,29/03/2024,151.5700000,151.5500000,151.5600000,0.0100000
JPY,1W,-16.9150000,-17.0550000,-16.9850000,04/04/2024,151.5700000,151.5500000,151.5600000,0.0100000
JPY,1M,-76.3644548,-76.6755452,-76.5200000,30/04/2024,151.5700000,151.5500000,151.5600000,0.0100000
JPY,2M,-140.2935000,-140.6665000,-140.4800000,28/05/2024,151.5700000,151.5500000,151.5600000,0.0100000
JPY,3M,-209.3130000,-209.8770000,-209.5950000,28/06/2024,151.5700000,151.5500000,151.5600000,0.0100000
JPY,6M,-409.8921618,-411.6078383,-410.7500001,30/09/2024,151.5700000,151.5500000,151.5600000,0.0100000
JPY,1Y,-757.3346336,-760.6253664,-758.9800000,28/03/2025,151.5700000,151.5500000,151.5600000,0.0100000
JPY,2Y,-1325.5598188,-1339.1998187,-1332.3798188,30/03/2026,151.5700000,151.5500000,151.5600000,0.0100000
JPY,3Y,-1768.2813238,-1889.9813237,-1829.1313238,29/03/2027,151.5700000,151.5500000,151.5600000,0.0100000
JPY,4Y,-2221.0004102,-2383.3804102,-2302.1904102,28/03/2028,151.5700000,151.5500000,151.5600000,0.0100000
JPY,5Y,-2711.3825001,-2785.4575002,-2748.4200002,28/03/2029,151.5700000,151.5500000,151.5600000,0.0100000
KRW,S/N,-3.5000000,-10.5000000,-7.0000000,29/03/2024,1345.0700000,1343.0700000,1344.0700000,0.0100000
KRW,1W,-46.6529163,-52.6529163,-49.6529163,04/04/2024,1345.0700000,1343.0700000,1344.0700000,0.0100000
KRW,1M,-222.8500000,-223.1500000,-223.0000000,29/04/2024,1345.0700000,1343.0700000,1344.0700000,0.0100000
KRW,2M,-423.0000001,-436.9999999,-430.0000000,28/05/2024,1345.0700000,1343.0700000,1344.0700000,0.0100000
KRW,3M,-634.6000000,-651.3999999,-643.0000000,28/06/2024,1345.0700000,1343.0700000,1344.0700000,0.0100000
KRW,6M,-1309.0300001,-1323.0299997,-1316.0299999,30/09/2024,1345.0700000,1343.0700000,1344.0700000,0.0100000
KRW,1Y,-2540.0000001,-2579.9999996,-2559.9999999,28/03/2025,1345.0700000,1343.0700000,1344.0700000,0.0100000
KRW,2Y,-4310.5000008,-4410.5000007,-4360.5000008,30/03/2026,1345.0700000,1343.0700000,1344.0700000,0.0100000
MXN,S/N,27.0220000,24.0220000,25.5220000,02/04/2024,16.6602000,16.6278000,16.6440000,0.0001000
MXN,1W,186.1250000,178.2750000,182.2000000,08/04/2024,16.6602000,16.6278000,16.6440000,0.0001000
MXN,1M,821.9949999,803.1049999,812.5499999,02/05/2024,16.6602000,16.6278000,16.6440000,0.0001000
MXN,2M,1675.5950000,1651.5949999,1663.5950000,03/06/2024,16.6602000,16.6278000,16.6440000,0.0001000
MXN,3M,2424.3499998,2394.3500000,2409.3499999,01/07/2024,16.6602000,16.6278000,16.6440000,0.0001000
MXN,6M,4902.5950001,4821.0250001,4861.8100001,01/10/2024,16.6602000,16.6278000,16.6440000,0.0001000
MXN,1Y,9573.7999954,9424.9999890,9499.3999922,01/04/2025,16.6602000,16.6278000,16.6440000,0.0001000
MXN,2Y,17980.9999478,17760.9998958,17870.9999218,01/04/2026,16.6602000,16.6278000,16.6440000,0.0001000
MYR,S/N,6.9175000,-7.0825000,-0.0825000,01/04/2024,4.7210000,4.7160000,4.7185000,0.0001000
MYR,1W,0.1850000,-11.1850000,-5.5000000,05/04/2024,4.7210000,4.7160000,4.7185000,0.0001000
MYR,1M,-11.0000000,-29.0000000,-20.0000000,29/04/2024,4.7210000,4.7160000,4.7185000,0.0001000
MYR,2M,-88.8000000,-106.8000000,-97.8000000,29/05/2024,4.7210000,4.7160000,4.7185000,0.0001000
MYR,3M,-171.0000000,-189.0000000,-180.0000000,28/06/2024,4.7210000,4.7160000,4.7185000,0.0001000
MYR,6M,-398.2749999,-421.7249999,-409.9999999,30/09/2024,4.7210000,4.7160000,4.7185000,0.0001000
MYR,1Y,-641.9149999,-698.0850001,-670.0000000,28/03/2025,4.7210000,4.7160000,4.7185000,0.0001000
MYR,2Y,-919.3050003,-1018.6950000,-969.0000002,30/03/2026,4.7210000,4.7160000,4.7185000,0.0001000
NOK,S/N,-2.1160000,-3.6050000,-2.8605000,03/04/2024,10.7652000,10.7481000,10.7566500,0.0001000
NOK,1W,-18.3170715,-21.1870715,-19.7520715,09/04/2024,10.7652000,10.7481000,10.7566500,0.0001000
NOK,1M,-79.9690000,-86.0690000,-83.0190000,02/05/2024,10.7652000,10.7481000,10.7566500,0.0001000
NOK,2M,-158.4550001,-168.9150000,-163.6850001,03/06/2024,10.7652000,10.7481000,10.7566500,0.0001000
NOK,3M,-220.6500000,-235.5600000,-228.1050000,02/07/2024,10.7652000,10.7481000,10.7566500,0.0001000
NOK,6M,-380.4795002,-418.8494998,-399.6645000,02/10/2024,10.7652000,10.7481000,10.7566500,0.0001000
NOK,1Y,-580.2359999,-752.4719997,-666.3539998,02/04/2025,10.7652000,10.7481000,10.7566500,0.0001000
NOK,2Y,-797.6029994,-1307.6030012,-1052.6030003,07/04/2026,10.7652000,10.7481000,10.7566500,0.0001000
NZD,S/N,0.0530000,-0.0330000,0.0100000,02/04/2024,0.6006000,0.6003000,0.6004500,0.0001000
NZD,1W,0.0650000,-0.0450000,0.0100000,04/04/2024,0.6006000,0.6003000,0.6004500,0.0001000
NZD,1M,0.3000000,0.1000000,0.2000000,29/04/2024,0.6006000,0.6003000,0.6004500,0.0001000
NZD,2M,0.4800000,0.1200000,0.3000000,28/05/2024,0.6006000,0.6003000,0.6004500,0.0001000
NZD,3M,0.3600000,-0.1400000,0.1100000,28/06/2024,0.6006000,0.6003000,0.6004500,0.0001000
NZD,6M,-0.5450000,-1.9550000,-1.2500000,30/09/2024,0.6006000,0.6003000,0.6004500,0.0001000
NZD,1Y,-2.2650000,-5.9350000,-4.1000000,28/03/2025,0.6006000,0.6003000,0.6004500,0.0001000
NZD,2Y,-8.5649999,-19.2550000,-13.9100000,30/03/2026,0.6006000,0.6003000,0.6004500,0.0001000
PEN,S/N,3.2400000,-1.7600000,0.7400000,02/04/2024,3.7278000,3.7093000,3.7185500,0.0001000
PEN,1W,9.1165328,3.1165328,6.1165328,08/04/2024,3.7278000,3.7093000,3.7185500,0.0001000
PEN,1M,25.0000000,25.0000000,25.0000000,02/05/2024,3.7278000,3.7093000,3.7185500,0.0001000
PEN,2M,47.0900000,46.9100000,47.0000000,03/06/2024,3.7278000,3.7093000,3.7185500,0.0001000
PEN,3M,63.1200000,62.8800000,63.0000000,01/07/2024,3.7278000,3.7093000,3.7185500,0.0001000
PEN,6M,135.0000000,105.0000001,120.0000001,01/10/2024,3.7278000,3.7093000,3.7185500,0.0001000
PEN,1Y,245.0000000,204.9999997,224.9999999,01/04/2025,3.7278000,3.7093000,3.7185500,0.0001000
PEN,2Y,825.6899998,724.3099975,774.9999987,01/04/2026,3.7278000,3.7093000,3.7185500,0.0001000
PHP,S/N,1.2000000,-0.8000000,0.2000000,01/04/2024,56.2714000,56.2246000,56.2480000,0.0100000
PHP,1W,1.8000000,-0.2000000,0.8000000,03/04/2024,56.2714000,56.2246000,56.2480000,0.0100000
PHP,1M,3.3000000,1.1000000,2.2000000,29/04/2024,56.2714000,56.2246000,56.2480000,0.0100000
PHP,2M,4.9030612,3.0969388,4.0000000,28/05/2024,56.2714000,56.2246000,56.2480000,0.0100000
PHP,3M,6.4000000,4.2000000,5.3000000,27/06/2024,56.2714000,56.2246000,56.2480000,0.0100000
PHP,6M,11.2983199,8.2983199,9.7983199,27/09/2024,56.2714000,56.2246000,56.2480000,0.0100000
PHP,1Y,20.4950000,15.4950000,17.9950000,27/03/2025,56.2714000,56.2246000,56.2480000,0.0100000
PHP,2Y,62.6466197,45.6466198,54.1466198,27/03/2026,56.2714000,56.2246000,56.2480000,0.0100000
RUB,S/N,297.1450000,297.1450000,297.1450000,28/03/2024,93.1500000,91.8000000,92.4750000,0.0001000
RUB,1W,2533.5900001,1648.8800000,2091.2350001,03/04/2024,93.1500000,91.8000000,92.4750000,0.0001000
RUB,1M,11075.9999998,8825.9999996,9950.9999997,29/04/2024,93.1500000,91.8000000,92.4750000,0.0001000
RUB,2M,20915.0000001,20874.9999998,20895.0000000,28/05/2024,93.1500000,91.8000000,92.4750000,0.0001000
RUB,3M,31289.6130123,31239.6130126,31264.6130125,27/06/2024,93.1500000,91.8000000,92.4750000,0.0001000
RUB,6M,63108.4999898,63033.4999889,63070.9999894,27/09/2024,93.1500000,91.8000000,92.4750000,0.0001000
RUB,1Y,126400.0401745,126250.0399556,126325.0400651,27/03/2025,93.1500000,91.8000000,92.4750000,0.0001000
RUB,2Y,241388.9354827,241388.9354803,241388.9354815,27/03/2026,93.1500000,91.8000000,92.4750000,0.0001000
SEK,S/N,-21.0740000,-23.3960000,-22.2350000,02/04/2024,10.5982000,10.5851000,10.5916500,0.0001000
SEK,1W,-29.5305000,-31.8995000,-30.7150000,04/04/2024,10.5982000,10.5851000,10.5916500,0.0001000
SEK,1M,-141.4520000,-145.0020000,-143.2270000,29/04/2024,10.5982000,10.5851000,10.5916500,0.0001000
SEK,2M,-276.0190000,-287.6150001,-281.8170001,28/05/2024,10.5982000,10.5851000,10.5916500,0.0001000
SEK,3M,-398.2800000,-414.9500001,-406.6150001,28/06/2024,10.5982000,10.5851000,10.5916500,0.0001000
SEK,6M,-830.1350001,-846.9249998,-838.5300000,30/09/2024,10.5982000,10.5851000,10.5916500,0.0001000
SEK,1Y,-1606.4699996,-1745.5099998,-1675.9899997,28/03/2025,10.5982000,10.5851000,10.5916500,0.0001000
SEK,2Y,-3059.5100003,-3249.6900003,-3154.6000003,30/03/2026,10.5982000,10.5851000,10.5916500,0.0001000
SGD,S/N,-0.7950000,-3.2050000,-2.0000000,01/04/2024,1.3461000,1.3454000,1.3457500,0.0001000
SGD,1W,-3.2000000,-4.8000000,-4.0000000,04/04/2024,1.3461000,1.3454000,1.3457500,0.0001000
SGD,1M,-17.9193977,-20.6793977,-19.2993977,29/04/2024,1.3461000,1.3454000,1.3457500,0.0001000
SGD,2M,-35.6800373,-38.8300373,-37.2550373,28/05/2024,1.3461000,1.3454000,1.3457500,0.0001000
SGD,3M,-51.6850000,-56.3150000,-54.0000000,28/06/2024,1.3461000,1.3454000,1.3457500,0.0001000
SGD,6M,-104.9328519,-117.0528519,-110.9928519,30/09/2024,1.3461000,1.3454000,1.3457500,0.0001000
SGD,1Y,-188.1199999,-230.1000001,-209.1100000,28/03/2025,1.3461000,1.3454000,1.3457500,0.0001000
SGD,2Y,-298.6357972,-434.3757992,-366.5057982,30/03/2026,1.3461000,1.3454000,1.3457500,0.0001000
TRY,S/N,377.4850000,340.8050000,359.1450000,28/03/2024,32.3188000,32.0584000,32.1886000,0.0001000
TRY,1W,2689.1700000,2380.7800000,2534.9750000,03/04/2024,32.3188000,32.0584000,32.1886000,0.0001000
TRY,1M,12562.1385208,11978.6885209,12270.4135209,29/04/2024,32.3188000,32.0584000,32.1886000,0.0001000
TRY,2M,23720.3701652,22803.5201655,23261.9451654,28/05/2024,32.3188000,32.0584000,32.1886000,0.0001000
TRY,3M,35893.3899997,34932.6900002,35413.0400000,27/06/2024,32.3188000,32.0584000,32.1886000,0.0001000
TRY,6M,76006.5249864,74011.2249855,75008.8749860,27/09/2024,32.3188000,32.0584000,32.1886000,0.0001000
TRY,1Y,153242.3999912,149612.3999948,151427.3999930,27/03/2025,32.3188000,32.0584000,32.1886000,0.0001000
TRY,2Y,295032.2118202,285242.2167649,290137.2142926,27/03/2026,32.3188000,32.0584000,32.1886000,0.0001000
TWD,S/N,10.5000000,-10.5000000,0.0000000,29/03/2024,31.9325000,31.9025000,31.9175000,0.0010000
TWD,1W,5.8437500,-8.1562500,-1.1562500,08/04/2024,31.9325000,31.9025000,31.9175000,0.0010000
TWD,1M,-25.5000000,-26.5000000,-26.0000000,29/04/2024,31.9325000,31.9025000,31.9175000,0.0010000
TWD,2M,-75.7616667,-86.2383333,-81.0000000,28/05/2024,31.9325000,31.9025000,31.9175000,0.0010000
TWD,3M,-152.4550000,-163.6550000,-158.0550000,28/06/2024,31.9325000,31.9025000,31.9175000,0.0010000
TWD,6M,-425.4449999,-440.8450001,-433.1450000,30/09/2024,31.9325000,31.9025000,31.9175000,0.0010000
TWD,1Y,-964.2442177,-994.2442177,-979.2442177,28/03/2025,31.9325000,31.9025000,31.9175000,0.0010000
TWD,2Y,-1846.1000010,-2014.1000006,-1930.1000008,30/03/2026,31.9325000,31.9025000,31.9175000,0.0010000
ZAR,S/N,77.5058780,72.5058780,75.0058780,02/04/2024,19.0156000,18.9404000,18.9780000,0.0001000
ZAR,1W,117.0000000,98.0000000,107.5000000,04/04/2024,19.0156000,18.9404000,18.9780000,0.0001000
